Unique Identifier,Date,Day,Month,Year,Country,State/Province,Location,Airport Classification,Airport Name,Airport ID,Latitude,Longitude,Civil or military,Aircraft,Aircraft category,Registration,Military type,ICAO aircraft mass,Engine type,Engine category,Number of engines,Phase of flight,Reported height AGL (ft),Part struck,Species,Scientific name,Bird/mammal group,ICAO bird code,Multiple species,Bird or mammal,Number struck,Mean bird/mammal mass (g),Biomass of strike,Aircraft destroyed,Occupants,Killed,Injured,Report status,NWSD Index,Source,Comments
1912_4_3,3-Apr-12,3,4,1912,USA,California,Long Beach,,,,33.7701,118.1937,Civil,Wright Flyer,,,,1,,Piston,1,En route,Unknown,Unknown,Gull,Larinae,Gulls,NE1,,Bird,1,803,803,1,1,1,0,,,Thorpe 1996,"Struck gull while flying along beach.  Control jammed and aircraft crashed, killing Cal Rogers."
1923_3_16,16-Mar-23,16,3,1923,Pakistan,,Dardoni,,,,,,Military,British Fighter F2b,,J6779,Fighter,,,Piston,1,Unknown,Unknown,Wing,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,Unknown,0,,,,Richardson and West 2005,"Windshield of his aircraft. With bird covering his entire windscreen pilot reacted by quickly moving his body to right to avoid bird, which had penetrated windscreen. Subsequently aircraft's left wing came into contact with runway surface causing aircraft to nose into ground, severely damaging left wing, collapsing left landing gear, and bending both propellers."
1928_3_8,8-Mar-28,8,3,1928,Nicaragua,,,,,,,,Military,"Either Curtiss F8C-1 ""Falcon"" aircraft (later re-designated as OC-1; general purpose biplane) or a version of Fokker/Atlantic F.VII (trimotor monoplane transport)",,,,,,Piston,,Unknown,Unknown,Wing strut,New world vulture,Cathartidae,New world vultures,K1,,Bird,1,"2,031","2,031",1,2,2,0,,,"Richardson, personal communication",
1931_1_10,10-Jan-31,10,1,1931,Pakistan,,Risalpur,,,,,,Military,Wapiti Iia,,J9380,Other,,,Piston,1,Unknown,Unknown,Unknown,Eagle,Accipitridae,Eagles,K32,,Bird,1,"5,282","5,282",1,Unknown,Unknown,,,,Richardson and West 2005,
1934_7_1,1-Jul-34,1,7,1934,Unknown,,,,,,,,Military,Gordon,,,Other,,,Piston,1,Unknown,Unknown,Unknown,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,3,0,,,,Richardson and West 2005,
1935_2_7,7-Feb-35,7,2,1935,Pakistan,,Kohat?,,,,,,Military,Wapiti Iia,,J9750,Other,,,Piston,1,Climb,Unknown,Landing gear,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,3,0,,,,Richardson and West 2005,
1936_7_25,25-Jul-36,25,7,1936,USA,,Unknown,,,,,,Military,Unknown,,,,,,,,Unknown,Unknown,None,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,0,2,1,0,Wikipedia,,https://www.history.navy.mil/research/library/online-reading-room/title-list-alphabetically/c/casualties-usnavy-marinecorps-personnel-killed-injured-selected-accidents-other-incidents-notdirectly-result-enemy-action.html,"Seaman 1 class Sam H. Gladstone, while in the gunner position of aircraft, was thrown from plane--along with his seat--as pilot maneuvered to avoid a bird. Later inspection showed retaining bolts on his seat had failed. Location has been assumed to be USA."
1938_2_16,16-Feb-38,16,2,1938,Uganda,,Lira,,,,,,Military,Gordon,,K2760,Other,,,Piston,1,Climb,75,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,2,,0,1,1,0,,,,Richardson and West 2005,
1939_2_10,10-Feb-39,10,2,1939,India,Tamil Nadu,Madras,,,,,,Civil,Arado,,,,1,,Piston,1,Climb,<100,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,2,2,0,,,Thorpe 1996,"Aeroplane had recently flown from Benghazi and was giving demonstration flight.  Witnesses stated just after take-off pilot lost control, attempted to avoid large bird, aircraft crashed killing pilot, passenger died in hospital.  "
1940_10_27,27-Oct-40,27,10,1940,UK,Cheshire,Holt,,,,,,Military,Master I,,N7900,Trainer,,,Piston,1,Low level,250,Propeller,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,0,,,,Richardson and West 2005,
1941_5_3,3-May-41,3,5,1941,UK,"Aberdeenshire, Scotland",Stonehaven,,,,,,Military,Master I,,T8878,Trainer,,,Piston,1,Unknown,Unknown,Wing,Gull,Larinae,Gulls,NE1,,Bird,,803,0,1,1,1,0,,,Richardson and West 2005,
1941_8_6,6-Aug-41,6,8,1941,UK,England,Barton-in-the Clay,,,,,,Military,Magister I,,N3833,Trainer,,,Piston,1,Unknown,Unknown,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,
1941_11_15,15-Nov-41,15,11,1941,UK,Oxfordshire,Radcot,,,,,,Military,Oxford I,,L4638,Trainer,,,Piston,2,Low level,Unknown,Wing,Duck,Anseriformes,Ducks,J21,,Bird,,"1,059",0,1,2,2,0,,,Richardson and West 2005,
1942_4_24,24-Apr-42,24,4,1942,Zimbabwe,,Westacre Junction,,,,,,Military,Oxford II,,R5997,Trainer,,,Piston,2,Unknown,Unknown,Engine/wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,Unknown,0,,,,Richardson and West 2005,
1942_8_24,24-Aug-42,24,8,1942,India,West Bengal,Alipore,,,,,,Military,Hurricane II,,BN495,Fighter,,,Piston,1,Low level,Unknown,Wing,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,0,,,,Richardson and West 2005,
