Date,Day,Month,Year,Country,State/Province,Location,Airport Classification,Airport Name,Airport ID,Latitude,Longitude,Civil or military,Aircraft,Aircraft category,Registration,Military type,ICAO aircraft mass,Engine type,Engine category,Number of engines,Phase of flight,AGL (ft),Part struck,Species,Scientific name,Bird/mammal group,ICAO bird code,Multiple species,Bird or mammal,Number struck,Mean bird/mammal mass (g),Biomass of strike,Aircraft destroyed,Occupants,Killed,Injured,Report status,NWSD Index,Source,Comments,,,,,
3-Apr-12,3,4,1912,USA,California,Long Beach,,,,33.7701,118.1937,Civil,Wright Flyer,,,,1,,Piston,1,En route,Unknown,,Gulls,Larinae,Gulls,NE1,,Bird,1,803,803,1,1,1,0,,,Thorpe 1996,"Struck gull while flying along beach.  Control jammed and aircraft crashed, killing Cal Rogers.",,,,,
16-Mar-23,16,3,1923,Pakistan,,Dardoni,,,,,,Military,British Fighter F2b,,J6779,Fighter,,,Piston,1,Unknown,,Wing,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,,0,,,,Richardson and West 2005,"Windshield of his aircraft. With bird covering his entire windscreen pilot reacted by quickly moving his body to right to avoid bird, which had penetrated windscreen. Subsequently aircraft's left wing came into contact with runway surface causing aircraft to nose into ground, severely damaging left wing, collapsing left landing gear, and bending both propellers.",,,,,
8-Mar-28,8,3,1928,Nicaragua,,,,,,,,Military,"either Curtiss F8C-1 ""Falcon"" aircraft (later re-designated as OC-1; general purpose biplane) or a version of Fokker/Atlantic F.VII (trimotor monoplane transport)",,,,,,Piston,,Unknown,,Wing strut,New world vultures,Cathartidae,New world vultures,K1,,Bird,1,"2,031","2,031",1,2,2,0,,,"Richardson, personal communication",,,,,,
10-Jan-31,10,1,1931,Pakistan,,Risalpur,,,,,,Military,Wapiti Iia,,J9380,Other,,,Piston,1,Unknown,,,Eagles,Accipitridae,Eagles,K32,,Bird,1,"5,282","5,282",1,,Unknown,,,,Richardson and West 2005,,,,,,
1-Jul-34,1,7,1934,Unknown,,,,,,,,Military,Gordon,,,Other,,,Piston,1,Unknown,,,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,3,0,,,,Richardson and West 2005,,,,,,
7-Feb-35,7,2,1935,Pakistan,,Kohat?,,,,,,Military,Wapiti Iia,,J9750,Other,,,Piston,1,Climb,,Landing gear,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,3,0,,,,Richardson and West 2005,,,,,,
16-Feb-38,16,2,1938,Uganda,,Lira,,,,,,Military,Gordon,,K2760,Other,,,Piston,1,Climb,75,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,2,,0,1,1,0,,,,Richardson and West 2005,,,,,,
10-Feb-39,10,2,1939,India,Tamil Nadu,Madras,,,,,,Civil,Arado,,,,1,,Piston,1,Climb,<100,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,2,2,0,,,Thorpe 1996,"Aeroplane had recently flown from Benghazi and was giving demonstration flight.  Witnesses stated just after take-off pilot lost control, attempted to avoid large bird, aircraft crashed killing pilot, passenger died in hospital.  ",,,,,
27-Oct-40,27,10,1940,UK,Cheshire,Holt,,,,,,Military,Master I,,N7900,Trainer,,,Piston,1,Low level,250,Propeller,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,0,,,,Richardson and West 2005,,,,,,
3-May-41,3,5,1941,UK,"Aberdeenshire, Scotland",Stonehaven,,,,,,Military,Master I,,T8878,Trainer,,,Piston,1,Unknown,,Wing,Gulls,Larinae,Gulls,NE1,,Bird,,803,0,1,1,1,0,,,Richardson and West 2005,,,,,,
6-Aug-41,6,8,1941,UK,England,Barton-in-the Clay,,,,,,Military,Magister I,,N3833,Trainer,,,Piston,1,Unknown,,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,,,,,,
15-Nov-41,15,11,1941,UK,Oxfordshire,Radcot,,,,,,Military,Oxford I,,L4638,Trainer,,,Piston,2,Low level,,Wing,Ducks,Anseriformes,Ducks,J21,,Bird,,"1,059",0,1,2,2,0,,,Richardson and West 2005,,,,,,
24-Apr-42,24,4,1942,Zimbabwe,,Westacre Junction,,,,,,Military,Oxford II,,R5997,Trainer,,,Piston,2,Unknown,,Engine/wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,,0,,,,Richardson and West 2005,,,,,,
24-Aug-42,24,8,1942,India,West Bengal,Alipore,,,,,,Military,Hurricane II,,BN495,Fighter,,,Piston,1,Low level,,Wing,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,0,,,,Richardson and West 2005,,,,,,
16-Nov-42,16,11,1942,UK,Norfolk,Attlebridge,,,,,,Military,Mitchell II,,FL179,Bomber,,,Piston,2,Approach,,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,,3,,,,Richardson and West 2005,,,,,,
12-Feb-43,12,2,1943,Pakistan,,Risalpur,,,,,,Military,Hurricane I,,AG128,Fighter,,,Piston,1,Approach,,,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,1,,,,Richardson and West 2005,,,,,,
16-Feb-43,16,2,1943,India,West Bengal,Calcutta,,,,,,Military,Hurricane IIC,,HV794,Fighter,,,Piston,1,Unknown,,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,,,,,,
